﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Avinyonet de Puigventós
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10599&geo=mun:170123&lang=es
;Homes;Dones;Total
04/2024 (p);485;425;910
03/2024 (p);485;425;910
02/2024;475;420;895
01/2024;470;410;880
12/2023;475;410;885
11/2023;480;410;890
10/2023;480;405;890
09/2023;480;405;890
08/2023;495;400;895
07/2023;510;425;935
06/2023;495;405;895
05/2023;480;415;895
04/2023;480;405;880
03/2023;465;400;865
02/2023;460;390;845
01/2023;460;390;850
12/2022;460;390;850
11/2022;460;395;855
10/2022;460;395;860
09/2022;465;405;870
08/2022;490;410;900
07/2022;500;435;935
06/2022;480;415;890
05/2022;460;420;880
04/2022;460;415;875
03/2022;450;405;860
02/2022;445;410;855
01/2022;440;405;840
12/2021;448;401;849
11/2021;451;405;856
10/2021;452;404;856
09/2021;439;403;842
08/2021;457;404;861
07/2021;471;433;904
06/2021;458;411;869
05/2021;439;416;855
04/2021;437;407;844
03/2021;433;401;834
02/2021;423;399;822
01/2021;422;392;814
12/2020;422;393;815
11/2020;416;389;805
10/2020;420;386;806
09/2020;428;389;817
08/2020;431;382;813
07/2020;438;400;838
06/2020;416;393;809
05/2020;406;403;809
03/2020;410;407;817
12/2019;422;416;838
09/2019;427;404;831
06/2019;443;396;839
03/2019;424;382;806
12/2018;421;386;807
09/2018;433;387;820
06/2018;455;384;839
03/2018;433;378;811
12/2017;425;377;802
09/2017;434;360;794
06/2017;444;356;800
03/2017;417;360;777
12/2016;411;355;766
09/2016;418;343;761
06/2016;429;353;782
03/2016;410;345;755
12/2015;420;360;780
09/2015;420;342;762
06/2015;410;326;736
03/2015;396;330;726
12/2014;385;336;721
09/2014;400;326;726
06/2014;409;314;723
03/2014;374;324;698
12/2013;375;320;695
09/2013;378;326;704
06/2013;390;322;712
03/2013;380;320;700
12/2012;381;326;707
09/2012;383;337;720
06/2012;383;323;706
03/2012;380;317;697

