﻿Comptes de cotització del Règim general de la Seguretat Social i Règim especial de la mineria del carbó. Per grandària del compte de cotització. A últim dia de mes
Catalunya
Unitats: Comptes de cotització.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14941&lang=en
;Fins a 9 treballadors;De 10 a 49 treballadors;De 50 a 249 treballadors;De 250 i més treballadors;Total
03/2024 (p);202082;36697;7442;1378;247599
12/2023 (p);200452;35734;7235;1362;244783
09/2023 (p);202052;36120;7419;1362;246953
06/2023 (p);202591;36531;7413;1320;247855
03/2023 (p);200634;35596;7208;1316;244754
12/2022 (p);200950;34682;7092;1312;244036
09/2022 (p);201752;34789;7136;1289;244966
06/2022 (p);203274;35478;7183;1273;247208
03/2022 (p);200964;34320;6851;1254;243389
12/2021 (p);201673;33709;6719;1237;243338
09/2021 (p);201458;33415;6677;1237;242787
06/2021 (p);202622;33742;6670;1206;244240
03/2021 (p);198470;32239;6464;1187;238360
12/2020 (p);198028;31866;6476;1180;237550

