﻿Population. By sex
Castellcir
Source:
1975-1986: Idescat. Municipal population register.
1991: Idescat. Population census.
1996: Idescat. Population statistics.
2001-2021: Idescat, based on the INE Population and Housing Census.
2022-2023: Idescat, based on the INE Annual Population Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=538&geo=mun:080556&lang=en
;Males;Females;Total
2023;408;367;775
2022;403;373;776
2021;388;356;744
2011;340;324;664
2001;222;184;406
1996;168;139;307
1991;129;118;247
1986;112;99;211
1981;116;105;221
1975;119;111;230

