﻿Titulars persona física per edat i sexe
Barberà de la Conca
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5191&geo=mun:430213&lang=es
;2009;1999
   Totes les edats;;
 titulars;;
 total;76;76
 homes;52;68
 dones;24;8
 titulars caps explotació;;
 total;61;76
 homes;48;68
 dones;13;8
     Menys de 25 anys;;
 titulars;;
 total;0;0
 homes;0;0
 dones;0;0
 titulars caps explotació;;
 total;0;0
 homes;0;0
 dones;0;0
       De 25 a 34 anys;;
 titulars;;
 total;6;1
 homes;4;1
 dones;2;0
 titulars caps explotació;;
 total;6;1
 homes;4;1
 dones;2;0
         De 35 a 44 anys;;
 titulars;;
 total;9;7
 homes;7;6
 dones;2;1
 titulars caps explotació;;
 total;6;7
 homes;6;6
 dones;0;1
           De 45 a 54 anys;;
 titulars;;
 total;14;20
 homes;11;17
 dones;3;3
 titulars caps explotació;;
 total;12;20
 homes;10;17
 dones;2;3
             De 55 a 64 anys;;
 titulars;;
 total;22;27
 homes;15;23
 dones;7;4
 titulars caps explotació;;
 total;20;27
 homes;15;23
 dones;5;4
               De 65 anys o més;;
 titulars;;
 total;25;21
 homes;15;21
 dones;10;0
 titulars caps explotació;;
 total;17;21
 homes;13;21
 dones;4;0

