﻿Població ocupada de 16 anys i més segons nacionalitat per continents i branques d'activitat
Rubí. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=771&geo=mun:081846&lang=es
;Espanyola;Resta Unió Europea;Resta d'Europa;Àfrica;Amèrica del N. i cent.;Amèrica del Sud;Àsia i Oceania;Total estrangera;Total
Agricultura i ramaderia;102;0;0;11;1;9;0;21;123
Pesca;5;0;0;0;0;0;0;0;5
Indústries extractives;7;0;0;0;0;0;0;0;7
Indústries manufactureres;11331;43;7;147;14;181;24;416;11747
Electricitat gas i aigua;179;0;0;4;1;3;0;8;187
Construcció;2793;6;2;212;2;89;9;320;3113
Comerç i reparació;3771;13;3;43;3;54;5;121;3892
Hostaleria;1081;10;1;23;4;59;12;109;1190
Transport i comunicacions;1747;10;0;19;1;32;0;62;1809
Mediació financera;435;0;0;0;0;1;0;1;436
Immob.,lloguers i serveis empr.;1914;13;3;18;4;37;3;78;1992
Adm.pública defensa i SS;927;0;0;2;0;8;0;10;937
Educació;1030;13;3;1;0;8;2;27;1057
Sanitat i serveis socials;1052;3;0;5;1;29;1;39;1091
Altres serveis;662;1;1;5;6;8;1;22;684
Personal domèstic;497;4;3;17;7;155;5;191;688
Organismes extraterrit.;0;0;0;0;0;0;0;0;0
Total;27533;116;23;507;44;673;62;1425;28958

