﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat i secció d'activitat econòmica. A últim dia del mes
Mataró. Maig del 2024
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=13340&geo=mun:081213&lang=en
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
A Agricultura, ramaderia, silvicultura i pesca;100;285;235;150;770
B Indústries extractives;0;5;0;5;5
C Indústries manufactureres;860;2330;2675;1915;7775
D Subministrament d'energia elèctrica, gas, vapor i aire condicionat;5;30;35;35;105
"E Subministrament d'aigua; activitats de sanejament, gestió de residus i descontaminació";45;130;220;170;560
F Construcció;385;1310;1425;775;3895
"G Comerç a l'engròs i al detall; reparació de vehicles de motor i motocicletes";2105;3740;3015;1925;10785
H Transport i emmagatzematge;260;700;745;500;2205
I Hostaleria;1330;1410;1020;535;4300
J Informació i comunicacions;420;770;415;145;1750
K Activitats financeres i d'assegurances;70;310;380;165;925
L Activitats immobiliàries;45;145;195;165;550
M Activitats professionals, científiques i tècniques;620;1260;820;480;3180
N Activitats administratives i serveis auxiliars;770;1580;1410;1135;4895
O Administració pública, Defensa i Seguretat Social obligatòria;195;880;1140;690;2905
P Educació;865;1615;1065;645;4190
Q Activitats sanitàries i de serveis socials;1080;1955;1535;1215;5780
R Activitats artístiques, recreatives i d'entreteniment;425;400;250;160;1230
S Altres serveis;340;640;495;335;1805
T Activitats llars;55;330;415;535;1340
U Organismes extraterritorials;0;0;5;0;10
Total;9975;19825;17505;11670;58975

