﻿Població. Per any d'arribada a Catalunya i professió dels ocupats (CCO94)
Ripollet. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=404&geo=mun:081803
;Personal directiu de les empreses i administracions públiques;Tècnics i professionals científics i intel.lectuals;Tècnics i professionals de suport;Empleats administratius;Treballadors de serveis i venedors de comerç;Treballadors qualificats en act.agràries i pesqueres;Artesans i treballadors qualificats de les indústries i la construcció;Operadors d' instal.lacions i maquinària, i muntadors;Treballadors no qualificats;Forces armades;Total
1996;0;2;2;0;1;1;4;7;2;0;19
1995;0;2;4;2;5;0;8;9;3;0;33
1994;0;2;4;1;4;0;2;3;0;0;16
1993;3;3;9;2;2;0;4;3;1;0;27
1992;1;2;5;3;6;0;9;4;5;0;35
1991;1;5;6;0;3;0;8;4;8;0;35
1990-81;18;17;36;13;38;1;89;96;32;0;340
1980-71;60;54;128;53;138;5;365;393;168;1;1365
1970-61;118;89;238;49;240;5;593;761;264;2;2359
1960-51;44;15;34;9;49;1;132;135;62;0;481
1950-41;10;3;11;2;10;1;27;22;13;0;99
1940-31;0;1;1;0;1;0;2;0;0;0;5
1930-21;1;0;0;0;0;0;0;0;0;0;1
1920 i abans;0;0;0;0;0;0;0;0;0;0;0
Total;256;195;478;134;497;14;1243;1437;558;3;4815

