﻿Pensions contributives de la Seguretat Social. Desembre. Pensionistes per l'import percebut en pensions
Muntanyola
Unitats: Pensionistes.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=10761&geo=mun:081290&lang=es
;Fins a 500 €;De 501 a 700 €;De 701 a 900 €;De 901 a 1.200 €;De 1.201 a 1.800 €;Més de 1.800 €
2022;5;7;23;18;29;20
2021;8;24;14;11;25;14
2020;7;24;15;10;25;12
2019;7;25;14;9;21;12
2018;10;27;14;9;20;12
2017;10;26;15;6;19;10
2016;11;27;14;6;18;8
2014;10;27;9;5;16;5
2013;8;27;10;..;16;5
2012;10;29;7;..;14;5
2011;10;28;7;4;10;4

