﻿Habitatges principals. Per any de construcció i nombre d'habitacions
Sant Llorenç de la Muga. 1991
Font: Idescat. Cens d'habitatges.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=359&geo=mun:171714&lang=en
;Abans de 1900;De 1900 a 1930;De 1931 a 1940;De 1941 a 1950;De 1951 a 1960;De 1961 a 1970;De 1971 a 1980;De 1981 a 1991;Total
1 habitació;0;0;0;0;0;0;0;0;0
2 habitacions;0;0;0;0;0;0;0;0;0
3 habitacions;1;1;0;0;1;0;0;4;7
4 habitacions;3;1;1;0;1;2;2;2;12
5 habitacions;3;2;0;0;1;2;4;2;14
6 habitacions;3;1;0;2;0;1;5;2;14
7 habitacions;5;1;0;0;0;2;0;1;9
8 habitacions;3;0;0;0;1;1;1;0;6
9 habitacions;0;0;0;0;0;0;1;0;1
10 habitacions i més;1;0;0;0;0;2;0;0;3
Total;19;6;1;2;4;10;13;11;66

