﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Ponts
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5190&geo=mun:251728&lang=en
;2009;1999
      Total;;
 explot.;57;69
 jornades;12099;12036
 UTA;43;43
     Mà d'obra familiar;;
 total;;
  explot.;49;63
 nombre persones;82;70
  jornades;7182;8668
  UTA;25;28
 titular;;
 nombre persones;49;63
  jornades;5717;7299
  UTA;19;23
 altres familiars;;
  explot.;23;7
 nombre persones;33;7
  jornades;1465;1370
  UTA;6;5
       Mà d'obra assalariada;;
 total;;
  explot.;18;10
  jornades;4102;3223
  UTA;14;14
 fixa;;
  explot.;16;8
 nombre persones;24;15
  jornades;4090;2989
  UTA;14;13
 eventual;;
  explot.;2;4
  jornades;12;234
  UTA;0;1
            Mà d'obra autònoms o empreses de serveis;;
 explot.;11;57
 jornades;815;145
 UTA;4;1

