﻿Población. Por sexo y edad quinquenal
Polinyà. 2023
Fuente: Idescat, a partir del Censo de población anual del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=539&geo=mun:081672&lang=es
;Hombres;Mujeres;Total
De 0 a 4 años;171;193;364
De 5 a 9 años;241;263;504
De 10 a 14 años;328;329;657
De 15 a 19 años;302;282;584
De 20 a 24 años;212;190;402
De 25 a 29 años;189;178;367
De 30 a 34 años;257;209;466
De 35 a 39 años;286;315;601
De 40 a 44 años;424;455;879
De 45 a 49 años;554;466;1020
De 50 a 54 años;361;326;687
De 55 a 59 años;285;243;528
De 60 a 64 años;195;202;397
De 65 a 69 años;163;183;346
De 70 a 74 años;125;136;261
De 75 a 79 años;87;104;191
De 80 a 84 años;49;65;114
De 85 a 89 años;31;53;84
De 90 a 94 años;10;15;25
De 95 a 99 años;1;2;3
100 años o más;0;0;0
Total;4271;4209;8480

