﻿Ocupats per branques d'activitat, sexe i edat. Població de 16 anys i més (CCAE93)
Hostalric. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=412&geo=mun:170834
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Agricultura i ramaderia;;;;;;;;;;;;
homes;0;1;0;0;4;4;2;2;2;0;0;15
dones;1;0;1;0;0;0;0;0;0;1;0;3
total;1;1;1;0;4;4;2;2;2;1;0;18
Pesca;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Indústries extractives;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Indústries manufactureres;;;;;;;;;;;;
homes;13;54;69;76;56;57;47;46;44;12;5;479
dones;5;37;43;35;33;33;29;19;13;6;0;253
total;18;91;112;111;89;90;76;65;57;18;5;732
Electricitat, gas i aigua;;;;;;;;;;;;
homes;0;1;0;1;0;0;0;0;1;0;0;3
dones;0;0;1;0;0;0;0;0;0;0;0;1
total;0;1;1;1;0;0;0;0;1;0;0;4
Construcció;;;;;;;;;;;;
homes;4;12;18;20;19;12;18;14;12;4;0;133
dones;1;1;1;4;2;1;1;1;0;0;0;12
total;5;13;19;24;21;13;19;15;12;4;0;145
Comerç i reparació;;;;;;;;;;;;
homes;1;7;12;15;13;6;10;6;9;7;1;87
dones;7;14;17;20;6;6;10;7;6;2;2;97
total;8;21;29;35;19;12;20;13;15;9;3;184
Hostaleria;;;;;;;;;;;;
homes;1;4;5;6;3;1;4;0;1;1;0;26
dones;0;5;5;8;4;2;5;2;0;1;1;33
total;1;9;10;14;7;3;9;2;1;2;1;59
Transport i comunicacions;;;;;;;;;;;;
homes;0;0;2;8;2;4;7;5;0;3;0;31
dones;0;1;2;1;2;3;1;0;0;0;1;11
total;0;1;4;9;4;7;8;5;0;3;1;42
Mediació financera;;;;;;;;;;;;
homes;0;1;0;0;1;2;1;0;2;0;0;7
dones;0;1;5;0;1;0;0;0;0;0;0;7
total;0;2;5;0;2;2;1;0;2;0;0;14
Immobiliaries, lloguers i serveis empr.;;;;;;;;;;;;
homes;0;2;3;0;3;4;6;2;3;0;0;23
dones;0;3;7;5;4;6;4;4;2;1;1;37
total;0;5;10;5;7;10;10;6;5;1;1;60
Adm. pública, defensa i SS;;;;;;;;;;;;
homes;0;2;1;0;3;5;1;2;1;0;0;15
dones;0;4;5;4;7;5;0;0;0;0;0;25
total;0;6;6;4;10;10;1;2;1;0;0;40
Educació;;;;;;;;;;;;
homes;1;0;4;4;4;1;2;2;0;0;0;18
dones;1;2;9;6;8;5;1;0;1;0;0;33
total;2;2;13;10;12;6;3;2;1;0;0;51
Sanitat i serveis socials;;;;;;;;;;;;
homes;0;1;0;2;3;1;0;1;1;2;0;11
dones;1;4;7;3;3;4;1;0;0;0;0;23
total;1;5;7;5;6;5;1;1;1;2;0;34
Altres serveis;;;;;;;;;;;;
homes;0;1;2;2;0;3;2;0;0;0;1;11
dones;0;0;5;5;2;1;2;1;0;0;0;16
total;0;1;7;7;2;4;4;1;0;0;1;27
Personal domèstic;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;1;1;1;1;1;1;1;1;0;0;8
total;0;1;1;1;1;1;1;1;1;0;0;8
Organismes extraterritorials;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Total;;;;;;;;;;;;
homes;20;86;116;134;111;100;100;80;76;29;7;859
dones;16;73;109;92;73;67;55;35;23;11;5;559
total;36;159;225;226;184;167;155;115;99;40;12;1418

