﻿Població. Per any d'arribada al municipi i sexe
Montgat. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7570&geo=mun:081265
;Homes;Dones;Total
2020;369;354;723
2019;309;300;609
2018;261;279;540
2017;216;207;423
2016;183;207;393
2011-2015;747;738;1485
2001-2010;1251;1260;2511
1991-2000;615;609;1224
1981-1990;303;381;687
Abans de 1981;588;702;1290
Sempre hi ha viscut;1191;1176;2364
Total;6030;6216;12252

