﻿Población de 16 años o más. Por la relación con la actividad económica y tamaño del municipio
Cataluña. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16710&lang=es
;Población ocupada;Población desocupada;Total población activa;Población pensionista de invalidez;Población pensionista de jubilación, prejubilación;Población estudiante;Población con otra situación de inactividad;Total población inactiva;Total
Hasta 500 habitantes;36533;3813;40346;1610;17558;3130;9763;32061;72407
De 501 a 2.000 habitantes;112969;13099;126068;5315;47058;11005;31976;95354;221422
De 2.001 a 5.000 habitantes;191868;25050;216918;10208;71403;19853;53217;154681;371599
De 5.001 a 10.000 habitantes;277463;36001;313464;14168;93803;31445;79157;218573;532037
De 10.001 a 50.000 habitantes;877398;144322;1021720;47921;312744;98654;325485;784804;1806524
De 50.001 a 100.000 habitantes;362203;52898;415101;19217;122480;41234;119691;302622;717723
De 100.001 a 1.000.000 de habitantes;662425;115572;777997;39438;247555;73567;246402;606962;1384959
Más de 1.000.000 de habitantes;680147;85907;766054;28376;273702;72946;275158;650182;1416236
Total;3201006;476662;3677668;166253;1186303;351834;1140849;2845239;6522907

