﻿Població a 1 de gener. Per nacionalitat (continents)
Santa Coloma de Farners
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=679&geo=mun:171805
;Espanyola;Resta de la Unió Europea;Resta d'Europa;Àfrica;Amèrica del Nord i Central;Amèrica del Sud;Àsia i Oceania;Total
2022;10691;891;63;1007;209;97;599;13557
2021;10523;954;64;1024;209;94;591;13459
2020;10488;950;56;1005;201;87;576;13363
2019;10459;917;55;947;159;69;537;13143
2018;10366;895;50;899;138;70;476;12894
2017;10381;897;56;889;128;71;432;12854
2016;10251;783;48;914;116;70;401;12583
2015;10267;851;44;961;113;70;375;12681
2014;10206;841;49;937;124;71;373;12601
2013;10077;903;48;957;128;98;390;12601
2012;10004;855;40;950;130;111;358;12448
2011;9964;789;43;969;117;112;311;12305
2010;9848;708;41;862;97;108;284;11948
2009;9770;638;37;830;98;112;254;11739
2008;9645;538;37;778;88;116;210;11412
2007;9603;432;36;667;86;103;163;11090
2006;9511;90;212;494;59;81;118;10565
2005;9447;87;202;563;59;91;108;10557
2004;9207;60;133;460;46;62;68;10036
2003;9053;45;60;436;44;41;62;9741
2002;8868;39;31;351;32;25;50;9396
2001;8715;33;13;278;27;10;51;9127
2000;8562;30;5;205;12;8;45;8867

