﻿Population at 1 January. By place of birth. Totals
Isòvol
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=674&geo=mun:170849&lang=en
;Catalonia;Same region;Different county;Rest of Spain;Foreign;Total
2022;283;118;165;21;14;318
2021;276;118;158;20;18;314
2020;248;119;129;18;15;281
2019;251;120;131;18;12;281
2018;246;118;128;17;15;278
2017;241;115;126;16;13;270
2016;249;117;132;16;11;276
2015;248;118;130;16;17;281
2014;264;115;149;17;20;301
2013;269;114;155;19;30;318
2012;279;119;160;20;28;327
2011;273;114;159;19;30;322
2010;262;114;148;16;31;309
2009;242;113;129;15;32;289
2008;233;110;123;14;21;268
2007;236;116;120;15;27;278
2006;221;111;110;13;31;265
2005;205;109;96;11;15;231
2004;187;109;78;10;5;202
2003;192;111;81;8;5;205
2002;186;110;76;8;4;198
2001;183;111;72;8;5;196
2000;190;111;79;9;5;204

