﻿Residus municipals. Generació. Total registrat i generació per càpita
Piera
Unitats: Tones.
Font: Agència de Residus de Catalunya.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=6997&geo=mun:081614&lang=en
;Total kg/hab./dia;Recollida no selectiva;Recollida selectiva;Total
2021;2,06;6095,78;6264,86;12360,64
2020;2,29;6265,30;7228,52;13493,82
2019;2,01;5727,80;5739,45;11467,25
2018;2,13;5748,47;6210,26;11958,73
2017;2,03;5775,42;5473,40;11248,82
2016;2,06;5706,35;5565,11;11271,46
2015;2,14;6086,86;5603,34;11690,20
2014;2,17;9949,69;1950,94;11900,63
2013;2,05;10043,00;1233,13;11276,13
2012;2,10;10256,30;1240,72;11497,02
2011;2,18;10623,00;1183,43;11806,43
2010;2,23;10743,10;1124,47;11867,57
2009;2,26;10863,38;973,66;11837,03
2008;2,26;10794,58;779,53;11574,11
2007;2,45;11616,94;602,64;12219,57
2006;2,60;11803,16;495,35;12298,51
2005;2,49;10670,94;436,95;11107,89
2004;2,41;9840,82;216,19;10057,01
2003;2,53;9803,92;215,90;10019,82
2002;2,56;9086,98;296,35;9383,33
2001;3,05;8166,12;258,96;8425,07
2000;2,88;7639,79;323,09;7962,88

