﻿Población ocupada. Por situación profesional, sexo y edad
Torelló. 2001
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=219&geo=mun:082858&lang=es
;Empresarios con personal asalariado. Hombres;Empresarios con personal asalariado. Mujeres;Empresarios con personal asalariado. Total;Empresarios sin personal asalariado. Hombres;Empresarios sin personal asalariado. Mujeres;Empresarios sin personal asalariado. Total;Miembros de cooperativas. Hombres;Miembros de cooperativas. Mujeres;Miembros de cooperativas. Total;Ayudas familiares. Hombres;Ayudas familiares. Mujeres;Ayudas familiares. Total;Asalariados fijos. Hombres;Asalariados fijos. Mujeres;Asalariados fijos. Total;Asalariados eventuales. Hombres;Asalariados eventuales. Mujeres;Asalariados eventuales. Total;Otra situación. Hombres;Otra situación. Mujeres;Otra situación. Total;Total. Hombres;Total. Mujeres;Total. Total
De 16 a 19 años;0;2;2;5;6;11;0;0;0;0;1;1;60;24;84;53;36;89;0;0;0;118;69;187
De 20 a 24 años;7;7;14;29;12;41;0;1;1;0;3;3;237;142;379;109;118;227;0;0;0;382;283;665
De 25 a 29 años;30;14;44;41;26;67;3;1;4;0;0;0;294;260;554;69;94;163;0;0;0;437;395;832
De 30 a 34 años;42;14;56;36;21;57;4;5;9;0;2;2;261;226;487;60;67;127;0;0;0;403;335;738
De 35 a 39 años;42;14;56;48;17;65;3;1;4;0;1;1;275;223;498;34;66;100;0;0;0;402;322;724
De 40 a 44 años;54;23;77;51;34;85;4;1;5;0;0;0;306;256;562;25;44;69;0;0;0;440;358;798
De 45 a 49 años;66;31;97;49;37;86;3;0;3;0;3;3;283;196;479;24;38;62;0;0;0;425;305;730
De 50 a 54 años;55;14;69;38;28;66;1;0;1;0;0;0;214;117;331;27;18;45;0;0;0;335;177;512
De 55 a 59 años;35;11;46;42;19;61;0;0;0;0;1;1;167;56;223;11;11;22;0;0;0;255;98;353
De 60 a 64 años;20;3;23;15;4;19;0;2;2;2;0;2;48;15;63;5;2;7;0;0;0;90;26;116
65 años o más;6;1;7;4;5;9;0;0;0;0;0;0;16;14;30;2;4;6;0;0;0;28;24;52
Total;357;134;491;358;209;567;18;11;29;2;11;13;2161;1529;3690;419;498;917;0;0;0;3315;2392;5707

