﻿Immigracions externes. Per continent de procedència
Anglesola
Font:
2004-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
(b) Ruptura en la sèrie temporal.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=487&geo=mun:250273&lang=en
;Resta de la UE;Resta d'Europa;Àfrica;Amèrica;Àsia;Oceania;No consta;Total
2022;7 (b);6 (b);4 (b);10 (b);1 (b);0 (b);4 (b);32 (b)
2021;4;0;2;1;0;0;2;9
2020;1;0;8;0;0;0;0;9
2019;8;0;5;0;0;0;2;15
2018;6;0;1;0;0;0;5;12
2017;9;0;6;0;0;0;0;15
2016;11;0;2;0;0;0;6;19
2015;6;0;0;0;0;0;3;9
2014;1;0;0;3;0;0;1;5
2013;2;1;0;0;0;0;1;4
2012;1;1;1;0;0;0;0;3
2011;6;0;0;1;0;0;1;8
2010;7;0;1;0;0;0;1;9
2009;10;0;2;0;0;0;0;12
2008;12;0;0;0;0;0;2;14
2007;23;1;2;3;0;0;0;29
2006;0;25;1;1;0;0;0;27
2005;0;16;0;3;0;0;0;19
2004;1;15;7;1;1;0;0;25

