﻿Ocupats per hores treballades i professió. Població de 16 anys i més
Barberà de la Conca. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=755&geo=mun:430213
;D'1 a 15 hores;De 16 a 30 hores;De 31 a 35 hores;De 36 a 40 hores;De 41 a 45 hores;De 46 hores i més;Total
Personal directiu de les empreses i administracions públiques;0;2;1;12;1;7;23
Tècnics i professionals científics i intel·lectuals;2;8;4;12;1;0;27
Tècnics i professionals de suport;0;1;1;12;1;1;16
Empleats administratius;0;1;0;6;0;0;7
Treballadors de serveis i venedors de comerç;0;3;0;10;0;2;15
Treballadors qualificats en act. agràries i pesqueres;1;2;0;12;1;5;21
Artesans i treballadors qualificats de les indústries i la construcció;0;0;0;22;1;3;26
Operadors d'instal·lacions i maquinària, i muntadors;0;1;0;14;1;1;17
Treballadors no qualificats;2;1;0;10;0;0;13
Forces armades;0;0;0;0;0;0;0
Total;5;19;6;110;6;19;165

