﻿Població de 2 anys o més. Per coneixement del català, edat i sexe
Sant Ramon. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=474&geo=mun:251945&lang=es
Edat;Pob. de 2 anys i més. Homes;Pob. de 2 anys i més. Dones;Pob. de 2 anys i més. Total;L'entén. Homes;L'entén. Dones;L'entén. Total;El sap parlar. Homes;El sap parlar. Dones;El sap parlar. Total;El sap llegir. Homes;El sap llegir. Dones;El sap llegir. Total;El sap escriure. Homes;El sap escriure. Dones;El sap escriure. Total;No l'entén. Homes;No l'entén. Dones;No l'entén. Total
De 2 a 4 anys;3;3;6;3;3;6;1;2;3;1;0;1;1;0;1;0;0;0
De 5 a 9 anys;13;10;23;13;10;23;13;9;22;10;9;19;7;8;15;0;0;0
De 10 a 14 anys;16;5;21;15;5;20;15;5;20;15;5;20;15;5;20;1;0;1
De 15 a 19 anys;14;12;26;14;12;26;12;12;24;12;12;24;11;10;21;0;0;0
De 20 a 24 anys;26;16;42;24;16;40;22;16;38;23;16;39;21;16;37;2;0;2
De 25 a 29 anys;18;19;37;18;19;37;18;18;36;17;17;34;16;17;33;0;0;0
De 30 a 34 anys;12;14;26;12;14;26;11;14;25;11;14;25;10;14;24;0;0;0
De 35 a 39 anys;19;23;42;19;23;42;18;22;40;18;22;40;15;19;34;0;0;0
De 40 a 44 anys;23;17;40;23;17;40;21;16;37;21;16;37;16;13;29;0;0;0
De 45 a 49 anys;17;28;45;17;27;44;15;24;39;15;24;39;10;17;27;0;1;1
De 50 a 54 anys;20;12;32;20;12;32;18;12;30;19;12;31;11;9;20;0;0;0
De 55 a 59 anys;12;15;27;12;15;27;11;14;25;11;14;25;7;8;15;0;0;0
De 60 a 64 anys;14;12;26;14;12;26;12;12;24;11;12;23;8;7;15;0;0;0
De 65 a 69 anys;26;19;45;26;19;45;25;19;44;26;19;45;12;10;22;0;0;0
De 70 a 74 anys;16;23;39;16;23;39;16;21;37;16;21;37;9;9;18;0;0;0
De 75 a 79 anys;17;19;36;17;18;35;16;18;34;16;18;34;8;9;17;0;1;1
De 80 a 84 anys;12;13;25;12;13;25;12;12;24;12;12;24;4;7;11;0;0;0
De 85 anys i més;5;12;17;5;12;17;4;9;13;4;9;13;1;4;5;0;0;0
Total;283;272;555;280;270;550;260;255;515;258;252;510;182;182;364;3;2;5

