﻿Población. Por año de llegada a la vivienda
Pobla de Montornès, la
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7724&geo=mun:431114&lang=es
;2021
2020;306
2019;261
2018;222
2017;105
2016;141
2011-2015;336
2001-2010;1101
Antes de 2001 o siempre ha vivido en la vivienda con anterioridad a 2001;57
Ha nacido en el municipio y siempre ha vivido en la vivienda con posterioridad a 2001;270
No consta;204
Total;3000

