﻿Població. Per any d'arribada a Catalunya, sexe i edat
Badia del Vallès. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=125&geo=mun:089045&lang=es
;Edat. De 0 a 4 anys;Edat. De 5 a 9 anys;Edat. De 10 a 14 anys;Edat. De 15 a 19 anys;Edat. De 20 a 24 anys;Edat. De 25 a 29 anys;Edat. De 30 a 34 anys;Edat. De 35 a 39 anys;Edat. De 40 a 44 anys;Edat. De 45 a 49 anys;Edat. De 50 a 54 anys;Edat. De 55 a 59 anys;Edat. De 60 a 64 anys;Edat. De 65 a 69 anys;Edat. De 70 a 74 anys;Edat. De 75 a 79 anys;Edat. De 80 a 84 anys;Edat. De 85 anys i més;Total
Total població;22;37;42;81;254;468;598;644;864;958;854;757;708;439;327;176;113;78;7420
Homes;10;15;19;41;122;227;317;322;399;506;420;380;351;223;132;78;45;22;3629
Dones;12;22;23;40;132;241;281;322;465;452;434;377;357;216;195;98;68;56;3791
Arribats l'any 1996;4;1;1;4;3;1;1;0;0;0;0;0;0;0;0;1;0;0;16
Homes;2;1;0;2;2;0;0;0;0;0;0;0;0;0;0;0;0;0;7
Dones;2;0;1;2;1;1;1;0;0;0;0;0;0;0;0;1;0;0;9
Arribats l'any 1995;5;0;0;2;4;10;3;0;0;0;1;2;0;2;3;2;2;0;36
Homes;3;0;0;1;2;5;0;0;0;0;0;1;0;0;1;1;1;0;15
Dones;2;0;0;1;2;5;3;0;0;0;1;1;0;2;2;1;1;0;21
Arribats l'any 1994;7;4;0;3;5;6;8;1;0;0;0;0;0;3;0;1;1;1;40
Homes;2;1;0;1;2;1;5;0;0;0;0;0;0;1;0;1;0;1;15
Dones;5;3;0;2;3;5;3;1;0;0;0;0;0;2;0;0;1;0;25
Arribats l'any 1993;3;5;2;1;5;10;13;2;0;0;0;1;1;0;1;1;0;0;45
Homes;2;1;0;0;3;6;6;0;0;0;0;0;0;0;1;0;0;0;19
Dones;1;4;2;1;2;4;7;2;0;0;0;1;1;0;0;1;0;0;26
Arribats l'any 1992;1;4;0;0;3;3;3;5;1;0;0;1;1;0;0;1;1;0;24
Homes;0;2;0;0;2;0;2;4;1;0;0;1;0;0;0;1;1;0;14
Dones;1;2;0;0;1;3;1;1;0;0;0;0;1;0;0;0;0;0;10
Arribats l'any 1991;2;4;3;2;4;8;7;5;0;0;1;0;0;0;1;0;0;2;39
Homes;1;2;1;1;1;5;4;2;0;0;0;0;0;0;0;0;0;0;17
Dones;1;2;2;1;3;3;3;3;0;0;1;0;0;0;1;0;0;2;22
Arribats l'any 1990-81;0;19;36;28;18;51;76;54;17;11;3;10;5;8;18;10;10;8;382
Homes;0;8;18;15;13;21;37;23;9;7;1;5;2;1;5;4;4;0;173
Dones;0;11;18;13;5;30;39;31;8;4;2;5;3;7;13;6;6;8;209
Arribats l'any 1980-71;0;0;0;41;212;295;239;269;323;281;144;130;159;109;65;34;18;13;2332
Homes;0;0;0;21;97;147;126;140;130;150;69;58;69;56;31;12;9;5;1120
Dones;0;0;0;20;115;148;113;129;193;131;75;72;90;53;34;22;9;8;1212
Arribats l'any 1970-61;0;0;0;0;0;84;248;267;366;457;456;316;238;119;98;63;43;19;2774
Homes;0;0;0;0;0;42;137;133;187;241;216;176;126;65;35;30;18;5;1411
Dones;0;0;0;0;0;42;111;134;179;216;240;140;112;54;63;33;25;14;1363
Arribats l'any 1960-51;0;0;0;0;0;0;0;41;157;173;180;204;188;104;58;25;13;12;1155
Homes;0;0;0;0;0;0;0;20;72;91;95;95;103;55;27;14;3;5;580
Dones;0;0;0;0;0;0;0;21;85;82;85;109;85;49;31;11;10;7;575
Arribats l'any 1950-41;0;0;0;0;0;0;0;0;0;36;69;82;89;79;53;15;10;11;444
Homes;0;0;0;0;0;0;0;0;0;17;39;41;40;35;23;8;4;4;211
Dones;0;0;0;0;0;0;0;0;0;19;30;41;49;44;30;7;6;7;233
Arribats l'any 1940-31;0;0;0;0;0;0;0;0;0;0;0;11;27;11;17;17;6;1;90
Homes;0;0;0;0;0;0;0;0;0;0;0;3;11;7;6;5;1;0;33
Dones;0;0;0;0;0;0;0;0;0;0;0;8;16;4;11;12;5;1;57
Arribats l'any 1930-21;0;0;0;0;0;0;0;0;0;0;0;0;0;4;13;4;6;6;33
Homes;0;0;0;0;0;0;0;0;0;0;0;0;0;3;3;1;3;1;11
Dones;0;0;0;0;0;0;0;0;0;0;0;0;0;1;10;3;3;5;22
Arribats l'any 1920 i abans;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;3;5;10
Homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;1;3
Dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;2;4;7

