﻿Localització de l'ocupació per professions (CCO-2011)
Olot. 2011
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7405&geo=mun:171143&lang=en
;Residents ocupats al municipi;No residents ocupats al municipi;Llocs de treball localitzats
Directors i gerents;442;145;587
Tècnics científics;1085;721;1805
Tècnics de suport;692;442;1134
Empleats administratius;1037;735;1772
Treballadors serveis;1624;502;2125
Treballadors qualificats primari;..;..;..
Artesans i treballadors qualificats indústria;1575;560;2135
Instal·ladors i muntadors;893;191;1084
Ocupacions elementals;1122;200;1322
Militars;..;..;..
Total;8525;3507;12031

