﻿Població a 1 de gener. Per sexe i edat en grans grups
Mieres
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=1181&geo=mun:171058
;Homes. De 0 a 14 anys;Homes. De 15 a 64 anys;Homes. 65 anys o més;Dones. De 0 a 14 anys;Dones. De 15 a 64 anys;Dones. 65 anys o més;Total. De 0 a 14 anys;Total. De 15 a 64 anys;Total. 65 anys o més
2022;19;117;38;21;100;46;40;217;84
2021;24;119;35;23;104;44;47;223;79
2020;24;118;34;24;100;45;48;218;79
2019;16;106;38;24;89;45;40;195;83
2018;18;106;35;21;87;45;39;193;80
2017;18;112;32;20;94;42;38;206;74
2016;15;115;31;24;91;41;39;206;72
2015;19;117;33;24;96;41;43;213;74
2014;20;113;32;24;99;38;44;212;70
2013;18;124;31;28;101;35;46;225;66
2012;20;124;30;24;100;35;44;224;65
2011;17;121;34;28;98;37;45;219;71
2010;22;117;32;26;94;39;48;211;71
2009;26;115;34;31;99;39;57;214;73
2008;26;122;33;29;94;42;55;216;75
2007;24;119;29;21;86;41;45;205;70
2006;26;119;30;25;89;42;51;208;72
2005;29;121;33;29;96;44;58;217;77
2004;32;117;35;28;100;44;60;217;79
2003;30;115;36;25;96;45;55;211;81
2002;26;109;36;22;91;49;48;200;85
2001;32;104;37;17;94;49;49;198;86
2000;25;101;37;22;98;53;47;199;90

