﻿Llars unipersonals. Per relació amb l'activitat econòmica, sexe i edat
Lleida. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=9091&geo=mun:251207
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Homes;3381;537;3918;309;1536;66;546;2457;6375
De 0 a 24 anys;96;9;105;0;0;39;39;78;183
De 25 a 34 anys;579;57;636;9;0;18;87;114;750
De 35 a 44 anys;906;105;1011;45;0;3;123;171;1182
De 45 a 54 anys;1080;174;1254;90;3;6;123;222;1473
De 55 a 64 anys;672;192;864;165;84;0;111;360;1233
De 65 a 74 anys;45;0;45;0;702;0;36;738;783
De 75 a 84 anys;3;0;3;0;438;0;15;453;453
85 anys o més;3;0;3;0;309;0;9;318;321
Dones;2829;453;3282;273;2994;57;2169;5493;8772
De 0 a 24 anys;66;9;75;3;0;39;36;78;153
De 25 a 34 anys;507;51;558;3;0;18;72;93;648
De 35 a 44 anys;615;78;693;18;0;3;72;93;792
De 45 a 54 anys;759;120;879;60;0;0;111;171;1050
De 55 a 64 anys;780;189;969;168;105;0;180;453;1422
De 65 a 74 anys;69;3;72;6;1248;3;339;1596;1665
De 75 a 84 anys;15;0;15;3;972;0;663;1638;1656
85 anys o més;15;0;15;9;669;0;690;1368;1386
Total;6210;990;7200;582;4527;126;2712;7947;15147
De 0 a 24 anys;162;18;180;3;0;75;78;156;336
De 25 a 34 anys;1083;111;1194;12;0;33;159;204;1395
De 35 a 44 anys;1524;183;1707;66;0;6;195;267;1974
De 45 a 54 anys;1839;294;2133;150;3;3;234;390;2526
De 55 a 64 anys;1452;384;1836;333;189;3;294;819;2652
De 65 a 74 anys;114;0;114;6;1950;3;375;2334;2448
De 75 a 84 anys;18;0;18;6;1407;0;678;2091;2109
85 anys o més;18;0;18;12;981;0;699;1692;1707

