﻿Emigracions. Per municipi de procedència i lloc de destinació
Castelldans
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=222&geo=mun:250674&lang=en
;A la mateixa comarca;A la resta de la província;A la resta de Catalunya;A la resta d'Espanya;Total
2022;7;10;5;3;25
2021;5;18;5;3;31
2020;9;20;7;4;40
2019;4;19;11;6;40
2018;5;17;6;2;30
2017;3;18;9;6;36
2016;10;11;8;2;31
2015;6;21;2;9;38
2014;5;16;15;10;46
2013;5;18;13;13;49
2012;13;24;3;4;44
2011;8;16;2;5;31
2010;9;21;12;5;47
2009;5;21;9;3;38
2008;3;27;9;11;50
2007;3;40;10;16;69
2006;4;19;4;6;33
2005;4;16;11;12;43
2004;4;21;5;4;34
2003;8;14;13;1;36
2002;4;7;5;7;23
2001;6;6;2;4;18
2000;1;10;5;3;19
1999;0;5;0;0;5
1998;9;6;3;1;19
1997;1;10;1;2;14
1995;8;14;8;5;35
1994;0;11;9;16;36
1993;2;7;3;5;17
1992;1;10;2;3;16
1990;1;4;2;2;9
1989;1;8;2;4;15
1988;2;2;3;7;14

