﻿Població resident a l'estranger. Per lloc d'inscripció i sexe
Santa Margarida i els Monjos
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=phre&n=3697&geo=mun:082515&lang=es
;Homes;Dones;Total
2024;127;102;229
2023;118;94;212
2022;115;91;206
2021;107;91;198
2020;104;90;194
2019;98;81;179
2018;89;73;162
2017;83;68;151
2016;73;61;134
2015;72;59;131
2014;63;47;110
2013;44;38;82
2012;37;34;71
2011;30;35;65
2010;25;32;57
2009;25;33;58

