﻿Despesa mitjana per persona per grans grups. Per composició de la llar
Catalunya. 2022
Unitats: Euros corrents.
Font: Idescat, a partir de dades de l'Enquesta de pressupostos familiars, base 2016, de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=edcl&n=9496&lang=en
;Béns de primera necessitat. Aliments i begudes no alcohòliques;Béns de primera necessitat. Vestit i calçat;Béns de primera necessitat. Habitatge, aigua, electricitat, gas i altres combustibles;Béns de primera necessitat. Mobles, parament de la llar i articles per al manteniment corrent de la llar;Béns de primera necessitat. Total;Resta de béns i serveis;Total
Unipersonal;2964;620;10135;938;14657;8228;22885
Una persona menor de 65 anys;2342;682;8872;778;12674;9153;21827
Una persona de 65 anys o més;3826;534;11884;1161;17405;6946;24351
Dos adults sense fills dependents;2677;566;5844;600;9688;6294;15982
Dos adults, menors de 65 anys i sense fills dependents;2414;669;5326;559;8969;7059;16028
Dos adults, almenys un de 65 anys o més, sense fills depend.;2936;465;6354;639;10395;5542;15937
Altres llars sense fills dependents;2188;427;4048;443;7106;5182;12288
Un adult amb un o més fills dependents;1731;959;3916;434;7040;5503;12542
Dos adults amb un o més fills dependents;1757;548;3240;429;5973;5044;11018
Dos adults amb un fill dependent;1986;540;3879;488;6893;5669;12562
Dos adults amb dos fills dependents;1696;559;3101;422;5779;5151;10929
Dos adults amb tres fills dependents;1403;531;2167;314;4416;3279;7695
Altres llars amb fills dependents;1729;354;2415;306;4804;4107;8910
No consta;..;..;..;..;..;..;..
Total;2160;538;4651;513;7862;5617;13479

