﻿Població de 10 anys o més. Per nivell de formació ampliat assolit, sexe i edat quinquennal
Foixà. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16&geo=mun:170681&lang=es
;De 10 a 15 anys;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Població de 10 anys i més;;;;;;;;;;;;;
homes;8;3;5;10;10;13;10;14;6;5;13;34;131
dones;9;4;7;8;9;17;12;8;8;10;10;47;149
total;17;7;12;18;19;30;22;22;14;15;23;81;280
No sap llegir o escriure;;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;1;1
dones;0;0;0;0;0;0;0;0;0;0;0;2;2
total;0;0;0;0;0;0;0;0;0;0;0;3;3
Sense estudis;;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;1;1;4;6
dones;0;0;0;0;0;0;0;1;0;1;0;8;10
total;0;0;0;0;0;0;0;1;0;2;1;12;16
Primer grau;;;;;;;;;;;;;
homes;8;0;0;0;1;2;0;0;1;1;5;19;37
dones;9;0;0;0;0;1;0;0;2;1;5;26;44
total;17;0;0;0;1;3;0;0;3;2;10;45;81
ESO, EGB o Batxillerat Elemental;;;;;;;;;;;;;
homes;0;1;1;5;5;5;5;12;2;2;4;7;49
dones;0;2;3;1;1;4;8;4;2;7;4;5;41
total;0;3;4;6;6;9;13;16;4;9;8;12;90
FP grau mitjà;;;;;;;;;;;;;
homes;0;1;1;0;0;2;0;0;1;0;0;0;5
dones;0;0;1;0;1;2;1;0;0;0;0;1;6
total;0;1;2;0;1;4;1;0;1;0;0;1;11
FP grau superior;;;;;;;;;;;;;
homes;0;0;3;1;0;2;0;0;0;0;0;0;6
dones;0;0;1;1;1;2;2;0;1;0;0;0;8
total;0;0;4;2;1;4;2;0;1;0;0;0;14
Batxillerat superior;;;;;;;;;;;;;
homes;0;1;0;2;1;2;2;0;0;0;0;1;9
dones;0;2;1;3;2;3;1;1;1;1;1;1;17
total;0;3;1;5;3;5;3;1;1;1;1;2;26
Diplomatura;;;;;;;;;;;;;
homes;0;0;0;2;2;0;0;0;0;0;0;0;4
dones;0;0;0;3;1;2;0;2;1;0;0;0;9
total;0;0;0;5;3;2;0;2;1;0;0;0;13
Llicenciatura i doctorat;;;;;;;;;;;;;
homes;0;0;0;0;1;0;3;2;2;1;3;2;14
dones;0;0;1;0;3;3;0;0;1;0;0;4;12
total;0;0;1;0;4;3;3;2;3;1;3;6;26

