﻿Població. Per any d'arribada al municipi, sexe i lloc de naixement
Sénia, la. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7573&geo=mun:430445
;Catalunya. Homes;Catalunya. Dones;Catalunya. Total;Resta d'Espanya. Homes;Resta d'Espanya. Dones;Resta d'Espanya. Total;Estranger. Homes;Estranger. Dones;Estranger. Total;Total. Homes;Total. Dones;Total. Total
2020;24;12;36;15;15;30;63;54;117;96;84;183
2019;36;24;60;15;12;27;57;39;96;108;75;183
2018;27;36;63;18;18;36;39;27;69;87;78;165
2017;18;18;39;12;15;30;18;15;33;51;48;102
2016;27;15;42;9;12;18;24;27;48;57;51;108
2011-2015;93;81;174;36;48;84;54;60;117;186;192;375
2001-2010;117;117;234;81;84;165;210;207;414;405;414;816
1991-2000;75;81;159;42;48;90;30;27;54;144;156;300
1981-1990;141;123;264;60;69;129;6;6;9;207;198;402
Abans de 1981;318;309;627;261;327;588;3;6;9;585;645;1227
Sempre hi ha viscut;888;843;1725;0;0;0;0;0;0;888;843;1725
Total;1764;1665;3426;543;651;1194;504;462;963;2808;2778;5586

