﻿Impost sobre la renda de les persones físiques (IRPF). Base imposable i quota resultant per declarant
Teià
Font: Idescat, a partir de les dades de l'Agència Estatal d'Administració Tributària.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=irpf&n=4070&geo=mun:082819
;Base imposable general per declarant (€);Quota resultant de l'autoliquidació per declarant (€)
2021;36625;15064
2020;34159;13340
2019;34106;11451
2018;34389;11414
2017;33047;10426
2016;32928;10409
2015;31344;9687
2014;29357;9606
2013;30674;10352
2012;32594;10255
2011;32594;10255
2010;31930;9721
2009;32014;10332
2008;33820;10277
2007;32634;10431
2006;32019;9156
2005;30857;8155
2004;29226;7270
2003;27799;7101
2002;25520;7579
2001;24541;7025
2000;23193;6508

