﻿Ocupats per branques d'activitat. Població de 16 anys i més. Recomptes
Navarcles
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=208&geo=mun:081402
;1991
Agricultura i ramaderia;25
Pesca;0
Extracció gas i petroli;6
Electricitat gas i aigua;10
Ext i trans. minerals;19
Indústria química;38
Cont maquin mat elèctric;213
Material transport;20
Alimentació i begudes;106
Tèxtil, cuir confecció;613
Suro i fusta;49
Paper i arts gràfiques;10
Plàstics i ind. manufact.;38
Construcció;200
Comerç i reparació;211
Hostaleria i restauració;55
Transport i act. annexes;49
Comunicacions;9
Assegurances i financeres;35
Servei empr. i llogers;29
Adm pública, defensa i SS;40
Educació i investigació;89
Sanitat i assis. social;50
Altres serveis;68
Total;1982

