﻿Aprofitament de la SAU
Tavèrnoles
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=108&geo=mun:082750
;1999;1989
   Terres llaurades;;
 total;;
  explot.;19;31
  ha;237;308
 secà;;
 explot.;18;31
 ha;237;304
 regadiu;;
 explot.;7;6
 ha;0;4
 herbacis (inclou guarets i hortes familiars);;
 total;;
 explot.;19;31
 ha;237;308
 secà;;
 explot.;18;31
 ha;237;304
 regadiu;;
 explot.;7;6
 ha;0;4
     Terres llaurades;;
 fruiters;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
 oliverar;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
       Terres llaurades;;
 vinya;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
 altres;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
         Pastures permanents;;
 prats o prades permanents;;
 total;;
 explot.;7;2
 ha;271;8
 secà;;
 explot.;7;2
 ha;271;8
 regadiu;;
 explot.;0;0
 ha;0;0
   altres;;
 explot.;1;3
 ha;2;205

