﻿Població resident a l'estranger. Per país de residència (més de 500 residents) i sexe
Reus. 2024
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=phre&n=3698&geo=mun:431233&lang=es
;Homes;Dones;Total
França;567;500;1067
Regne Unit;125;118;243
Argentina;129;158;287
Alemanya;303;270;573
Estats Units, els;132;146;278
Mèxic;64;54;118
Suïssa;109;129;238
Andorra;111;101;212
Bèlgica;249;191;440
Brasil;32;32;64
Equador;19;12;31
Xile;29;16;45
Veneçuela;39;45;84
Colòmbia;24;19;43
Països Baixos;41;47;88
Itàlia;19;35;54
Perú;8;13;21
República Dominicana;24;31;55
Uruguai;23;23;46
Bolívia;22;15;37
Austràlia;13;13;26
Canadà;18;16;34
Cuba;10;11;21
Suècia;16;11;27
Costa Rica;6;11;17
Panamà;9;27;36
Irlanda;2;1;3
Paraguai;0;0;0
Dinamarca;6;6;12
Israel;19;22;41
Marroc;11;10;21
Noruega;15;13;28
Guatemala;11;5;16
Àustria;3;7;10
Portugal;5;4;9
Turquia;2;1;3
Pakistan;5;2;7
Emirats Àrabs Units, els;0;0;0
Gàmbia;8;1;9
Luxemburg;0;0;0
Xina;8;2;10
El Salvador;2;1;3
Filipines;1;2;3
Japó;3;3;6
Senegal;3;5;8
Finlàndia;3;6;9
Mauritània;0;0;0
Hondures;0;0;0
Singapur;1;0;1
Resta països;38;21;59
Total;2287;2156;4443

