﻿Cadastre immobiliari rústic
Tortellà
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=6369&geo=mun:172001
;Últim any de valoració cadastral rústic;Últim any de valoració cadastral urbà;Parcel·les;Valor cadastral (milers d'euros);Valor cadastral/ Parcel·les (euros)
2022;2001;1987;311;841;2703
2021;2001;1987;310;841;2712
2020;2001;1987;308;852;2767
2019;2001;1987;308;856;2778
2018;2001;1987;310;868;2800
2017;2001;1987;322;421;1306
2016;2001;1987;317;359;1131
2015;2001;1987;319;359;1124
2014;2001;1987;317;359;1133
2013;2001;1987;316;359;1137
2012;2001;1987;315;359;1140
2011;2001;1987;315;360;1142
2010;2001;1987;313;360;1150
2009;2001;1987;315;356;1131
2008;2001;1987;317;351;1106
2007;2001;1987;317;344;1084
2006;1995;1987;317;337;1063

