﻿Població de 16 anys i més que estudia resident segons desplaçament al lloc d'estudi per mitjans de transport. Resposta múltiple
Piera
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7356&geo=mun:081614
;2001
Mitjans de transport;
Cotxe/furgoneta com a conductor;46
Cotxe/furgoneta com a passatger;36
Autobús/ autocar/ minibús;72
Metro;5
Moto;17
A peu;46
Tren;129
Bicicleta;1
Altres mitjans;0
Total;320
No aplicable;18
No es desplaça;4
Població que estudia resident;342

