﻿Població. Per any d'arribada a Catalunya i professió dels ocupats (CCO94)
Ribera d'Ebre. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=404&geo=com:30&lang=es
;Personal directiu de les empreses i administracions públiques;Tècnics i professionals científics i intel.lectuals;Tècnics i professionals de suport;Empleats administratius;Treballadors de serveis i venedors de comerç;Treballadors qualificats en act.agràries i pesqueres;Artesans i treballadors qualificats de les indústries i la construcció;Operadors d' instal.lacions i maquinària, i muntadors;Treballadors no qualificats;Forces armades;Total
1996;0;0;1;0;0;1;0;0;0;0;2
1995;1;0;4;0;5;5;2;1;1;0;19
1994;0;2;0;0;5;1;1;0;1;0;10
1993;1;5;2;0;4;3;1;1;1;0;18
1992;0;2;2;1;3;5;4;2;3;0;22
1991;0;3;5;2;3;0;1;2;2;0;18
1990-81;7;42;30;8;24;17;31;21;15;0;195
1980-71;19;61;42;9;45;18;83;59;38;0;374
1970-61;22;38;29;4;38;19;75;43;34;0;302
1960-51;21;9;13;5;23;17;65;34;24;0;211
1950-41;7;3;6;4;4;5;22;18;6;0;75
1940-31;3;0;0;1;1;3;1;1;0;0;10
1930-21;0;1;0;0;0;0;0;0;0;0;1
1920 i abans;0;0;0;0;0;0;0;0;0;0;0
Total;81;166;134;34;155;94;286;182;125;0;1257

