﻿Nuclis de matrimonis. Per professió dels cònjuges
Lloret de Mar. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=9083&geo=mun:170950&lang=es
Professió;Homes;Dones;Total
Directors i gerents;407;154;561
Tècnics científics;266;214;480
Tècnics de suport;331;259;590
Empleats administratius;446;579;1026
Treballadors serveis;1338;1241;2579
Treballadors qualificats primari;..;..;..
Artesans i treballadors qualificats indústria;860;..;975
Instal·ladors i muntadors;406;..;460
Ocupacions elementals;954;1661;2614
Ocupacions militars;..;..;..
Total;5079;4283;9361

