﻿Households indicators
Ametlla del Vallès, l'
Source: Idescat, based on the INE Population and Housing Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17317&geo=mun:080057&lang=en
;2021
Average household size;2,93
Proportion of 1-person households (%);15,0
Proportion of 2-person households (%);25,6
Proportion of 3-person households (%);24,8
Proportion of 4-person households (%);24,5
Proportion of households with 5 persons and over (%);9,9
Proportion of households with a person aged 65 and over (%);5,7
Proportion of population aged 75 and over living alone (%);18,9
Proportion of households with all members aged 65 and over (%);12,8
Proportion of households with all members being foreigners (%);2,5
Proportion of households with foreign and Spanish members (%);8,2
Proportion of households with all members being Spanish (%);89,2

