﻿Ocupats per branques d'activitat, ocupació i sexe. Població de 16 anys i més
Pobla de Mafumet, la. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=413&geo=mun:431093&lang=es
;Personal directiu de les empreses i administracions públiques. Homes;Personal directiu de les empreses i administracions públiques. Dones;Personal directiu de les empreses i administracions públiques. Total;Tècnics i professionals científics i intel·lectuals. Homes;Tècnics i professionals científics i intel·lectuals. Dones;Tècnics i professionals científics i intel·lectuals. Total;Tècnics i professionals de suport. Homes;Tècnics i professionals de suport. Dones;Tècnics i professionals de suport. Total;Empleats administratius. Homes;Empleats administratius. Dones;Empleats administratius. Total;Treballadors de serveis i venedors de comerç. Homes;Treballadors de serveis i venedors de comerç. Dones;Treballadors de serveis i venedors de comerç. Total;Treballadors qualificats en activitats agràries i pesqueres. Homes;Treballadors qualificats en activitats agràries i pesqueres. Dones;Treballadors qualificats en activitats agràries i pesqueres. Total;Artesans i treballadors qualificats de les indústries i la construcció. Homes;Artesans i treballadors qualificats de les indústries i la construcció. Dones;Artesans i treballadors qualificats de les indústries i la construcció. Total;Operadors d'instal·lacions i maquinària i muntadors. Homes;Operadors d'instal·lacions i maquinària i muntadors. Dones;Operadors d'instal·lacions i maquinària i muntadors. Total;Treballadors no qualificats. Homes;Treballadors no qualificats. Dones;Treballadors no qualificats. Total;Forces armades. Homes;Forces armades. Dones;Forces armades. Total;Total. Homes;Total. Dones;Total. Total
Agricultura i ramaderia;1;1;2;0;0;0;0;0;0;0;0;0;0;0;0;17;0;17;0;2;2;1;1;2;0;0;0;0;0;0;19;4;23
Pesca;0;0;0;0;0;0;0;0;0;0;1;1;0;1;1;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;1;2;3
Indústries extractives;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Indústries manufactureres;4;1;5;2;0;2;4;4;8;5;6;11;3;6;9;0;0;0;45;4;49;40;11;51;4;1;5;0;0;0;107;33;140
Electricitat, gas i aigua;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;2;0;2
Construcció;0;0;0;0;0;0;0;0;0;1;4;5;1;0;1;0;0;0;65;2;67;22;0;22;7;0;7;0;0;0;96;6;102
Comerç i reparació;2;0;2;0;0;0;1;6;7;1;2;3;5;18;23;0;0;0;9;1;10;2;0;2;4;1;5;0;0;0;24;28;52
Hostaleria;2;0;2;0;0;0;0;0;0;2;5;7;6;25;31;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;11;30;41
Transport i comunicacions;1;0;1;1;0;1;2;1;3;0;5;5;0;1;1;0;0;0;4;0;4;14;1;15;2;0;2;0;0;0;24;8;32
Mediació financera;0;0;0;0;0;0;0;0;0;0;2;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;2
Immob, lloguers i ser. emp.;0;0;0;5;0;5;2;3;5;3;5;8;3;0;3;0;0;0;5;0;5;3;0;3;3;13;16;0;0;0;24;21;45
Adm. pública, defensa i SS;1;0;1;0;0;0;7;2;9;2;4;6;2;0;2;1;0;1;0;0;0;1;0;1;3;5;8;1;0;1;18;11;29
Educació;0;0;0;5;9;14;3;3;6;0;1;1;1;0;1;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;9;14;23
Sanitat i serveis socials;0;1;1;0;8;8;2;4;6;1;5;6;1;4;5;0;0;0;0;0;0;1;0;1;0;1;1;0;0;0;5;23;28
Altres serveis;0;1;1;0;1;1;1;1;2;1;1;2;0;7;7;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;2;12;14
Personal domèstic;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;2;3;0;0;0;1;2;3
Organismes extraterrit.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;12;4;16;13;18;31;22;24;46;16;41;57;22;62;84;19;1;20;129;9;138;85;13;98;24;24;48;1;0;1;343;196;539

