﻿Població de 2 anys o més. Per coneixement del català, edat i sexe
Coll de Nargó. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=474&geo=mun:250772
Edat;Pob. de 2 anys i més. Homes;Pob. de 2 anys i més. Dones;Pob. de 2 anys i més. Total;L'entén. Homes;L'entén. Dones;L'entén. Total;El sap parlar. Homes;El sap parlar. Dones;El sap parlar. Total;El sap llegir. Homes;El sap llegir. Dones;El sap llegir. Total;El sap escriure. Homes;El sap escriure. Dones;El sap escriure. Total;No l'entén. Homes;No l'entén. Dones;No l'entén. Total
De 2 a 4 anys;7;6;13;6;6;12;4;4;8;1;0;1;1;0;1;1;0;1
De 5 a 9 anys;10;8;18;10;8;18;8;6;14;7;6;13;5;4;9;0;0;0
De 10 a 14 anys;14;17;31;14;17;31;14;17;31;10;11;21;4;5;9;0;0;0
De 15 a 19 anys;12;12;24;12;12;24;12;12;24;12;12;24;10;8;18;0;0;0
De 20 a 24 anys;16;4;20;16;4;20;16;4;20;16;3;19;16;2;18;0;0;0
De 25 a 29 anys;20;23;43;20;23;43;20;23;43;19;23;42;19;22;41;0;0;0
De 30 a 34 anys;14;18;32;14;18;32;13;17;30;13;16;29;12;13;25;0;0;0
De 35 a 39 anys;23;19;42;23;19;42;21;19;40;20;16;36;16;12;28;0;0;0
De 40 a 44 anys;26;15;41;26;15;41;25;14;39;25;14;39;20;8;28;0;0;0
De 45 a 49 anys;23;18;41;23;18;41;22;16;38;22;17;39;17;11;28;0;0;0
De 50 a 54 anys;19;23;42;19;23;42;17;23;40;18;22;40;8;11;19;0;0;0
De 55 a 59 anys;23;14;37;23;14;37;20;14;34;18;13;31;7;1;8;0;0;0
De 60 a 64 anys;11;16;27;11;16;27;10;13;23;9;11;20;1;3;4;0;0;0
De 65 a 69 anys;26;19;45;26;19;45;26;18;44;23;18;41;10;2;12;0;0;0
De 70 a 74 anys;19;21;40;19;21;40;17;20;37;16;14;30;5;4;9;0;0;0
De 75 a 79 anys;24;18;42;24;18;42;23;16;39;21;16;37;9;2;11;0;0;0
De 80 a 84 anys;10;14;24;10;14;24;10;13;23;8;10;18;4;4;8;0;0;0
De 85 anys i més;6;13;19;6;13;19;6;13;19;5;11;16;3;2;5;0;0;0
Total;303;278;581;302;278;580;284;262;546;263;233;496;167;114;281;1;0;1

