﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per tipus de relació laboral. A últim dia del mes
Collsuspina
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8601&geo=mun:080706&lang=es
;Per compte d'altri;Per compte propi;Total
04/2024 (p);130;55;185
03/2024 (p);135;55;190
02/2024;130;55;180
01/2024;125;55;180
12/2023;130;55;185
11/2023;125;55;185
10/2023;125;55;180
09/2023;125;55;180
08/2023;120;55;180
07/2023;125;55;180
06/2023;125;60;180
05/2023;125;55;180
04/2023;125;55;180
03/2023;125;55;180
02/2023;125;55;175
01/2023;120;55;175
12/2022;120;55;175
11/2022;120;55;170
10/2022;115;55;170
09/2022;120;55;175
08/2022;115;60;175
07/2022;115;60;175
06/2022;115;60;175
05/2022;120;60;180
04/2022;120;60;180
03/2022;120;60;180
02/2022;125;60;185
01/2022;125;55;180
12/2021;127;57;184
11/2021;131;57;188
10/2021;128;57;185
09/2021;126;57;183
08/2021;121;57;178
07/2021;125;59;184
06/2021;124;61;185
05/2021;121;61;182
04/2021;122;62;184
03/2021;122;61;183
02/2021;122;60;182
01/2021;121;59;180
12/2020;122;61;183
11/2020;124;57;181
10/2020;125;56;181
09/2020;122;56;178
08/2020;123;53;176
07/2020;123;53;176
06/2020;118;53;171
05/2020;119;54;173
03/2020;120;55;175
12/2019;121;58;179
09/2019;123;57;180
06/2019;126;58;184
03/2019;127;58;185
12/2018;122;54;176
09/2018;114;55;169
06/2018;119;57;176
03/2018;125;54;179
12/2017;114;53;167
09/2017;110;55;165
06/2017;110;50;160
03/2017;115;50;165
12/2016;115;49;164
09/2016;109;47;156
06/2016;115;50;165
03/2016;115;49;164
12/2015;112;48;160
09/2015;109;47;156
06/2015;106;49;155
03/2015;103;48;151
12/2014;104;49;153
09/2014;99;47;146
06/2014;109;48;157
03/2014;111;47;158
12/2013;108;49;157
09/2013;106;48;154
06/2013;111;48;159
03/2013;108;48;156
12/2012;111;49;160
09/2012;116;49;165
06/2012;114;50;164
03/2012;113;53;166

