﻿Immigracions externes. Per continent de procedència
Balsareny
Font:
2004-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
(b) Ruptura en la sèrie temporal.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=487&geo=mun:080180&lang=es
;Resta de la UE;Resta d'Europa;Àfrica;Amèrica;Àsia;Oceania;No consta;Total
2022;3 (b);9 (b);5 (b);12 (b);2 (b);1 (b);5 (b);37 (b)
2021;4;0;0;9;0;0;1;14
2020;3;0;1;6;0;0;2;12
2019;17;1;5;2;2;0;6;33
2018;6;0;3;5;3;0;2;19
2017;6;0;7;0;3;0;2;18
2016;8;0;2;5;4;0;2;21
2015;3;0;0;0;0;0;1;4
2014;2;0;0;3;2;0;3;10
2013;2;0;0;0;0;0;1;3
2012;7;1;2;2;2;0;4;18
2011;5;1;1;0;8;0;3;18
2010;15;0;1;1;9;0;4;30
2009;6;0;0;3;4;0;1;14
2008;21;0;1;4;16;0;1;43
2007;101;3;2;0;4;0;0;110
2006;0;65;2;2;9;0;0;78
2005;4;22;0;1;3;1;0;31
2004;1;24;1;0;0;1;0;27

