﻿Population at 1 January. By nationality and sex
Sant Martí Sesgueioles
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=7013&geo=mun:082286&lang=en
;Spanish. Males;Spanish. Females;Spanish. Total;Foreigner. Males;Foreigner. Females;Foreigner. Total;Total. Males;Total. Females;Total. Total
2022;184;170;354;3;4;7;187;174;361
2021;180;161;341;2;1;3;182;162;344
2020;176;164;340;2;0;2;178;164;342
2019;174;165;339;2;2;4;176;167;343
2018;177;162;339;2;3;5;179;165;344
2017;180;169;349;3;2;5;183;171;354
2016;187;178;365;3;3;6;190;181;371
2015;187;187;374;2;2;4;189;189;378
2014;194;189;383;6;6;12;200;195;395
2013;186;184;370;6;6;12;192;190;382
2012;184;181;365;4;4;8;188;185;373
2011;182;184;366;6;4;10;188;188;376
2010;183;187;370;7;4;11;190;191;381
2009;180;181;361;6;4;10;186;185;371
2008;183;181;364;9;3;12;192;184;376
2007;189;182;371;8;6;14;197;188;385
2006;177;169;346;8;7;15;185;176;361
2005;170;164;334;4;2;6;174;166;340
2004;173;166;339;2;0;2;175;166;341
2003;175;173;348;1;1;2;176;174;350
2002;176;179;355;0;1;1;176;180;356
2001;172;174;346;0;1;1;172;175;347
2000;170;171;341;0;1;1;170;172;342

