﻿Ocupats per branques d'activitat, sexe i edat. Població de 16 anys i més
Pacs del Penedès. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=64&geo=mun:081542&lang=es
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 49 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Agricultura i ramaderia;;;;;;;;;;;;
homes;0;0;1;1;1;1;1;2;3;9;0;19
dones;1;0;1;0;0;0;0;0;1;0;0;3
total;1;0;2;1;1;1;1;2;4;9;0;22
Pesca;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Extracció gas i petroli;;;;;;;;;;;;
homes;0;0;0;1;0;0;0;0;0;0;0;1
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;1;0;0;0;0;0;0;0;1
Electricitat gas i aigua;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Extracció i transformació minerals;;;;;;;;;;;;
homes;0;1;0;0;0;3;0;0;1;0;0;5
dones;0;0;0;1;0;0;0;0;0;0;0;1
total;0;1;0;1;0;3;0;0;1;0;0;6
Indústria química;;;;;;;;;;;;
homes;0;0;2;0;0;0;0;0;0;0;0;2
dones;0;2;0;0;0;0;0;0;0;0;0;2
total;0;2;2;0;0;0;0;0;0;0;0;4
Construcció maquinària i mat. elèctric;;;;;;;;;;;;
homes;0;3;1;3;0;0;1;0;0;0;0;8
dones;0;0;1;0;0;0;0;0;0;0;0;1
total;0;3;2;3;0;0;1;0;0;0;0;9
Material transport;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Alimentació begudes;;;;;;;;;;;;
homes;3;3;3;3;3;1;1;0;3;2;0;22
dones;0;0;1;1;1;0;0;1;0;1;0;5
total;3;3;4;4;4;1;1;1;3;3;0;27
Textil, cuir confecció;;;;;;;;;;;;
homes;0;0;0;0;0;0;3;0;0;0;0;3
dones;1;3;3;2;0;1;0;0;2;0;0;12
total;1;3;3;2;0;1;3;0;2;0;0;15
Suro i fusta;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;1;0;0;1
dones;0;0;0;0;0;0;0;0;0;1;0;1
total;0;0;0;0;0;0;0;0;1;1;0;2
Paper i arts gràfiques;;;;;;;;;;;;
homes;1;1;0;1;0;0;0;0;1;0;0;4
dones;0;0;0;0;0;1;0;1;0;0;0;2
total;1;1;0;1;0;1;0;1;1;0;0;6
Plàstics indústria manufacturera;;;;;;;;;;;;
homes;1;1;0;0;0;0;1;0;0;0;0;3
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;1;1;0;0;0;0;1;0;0;0;0;3
Construcció;;;;;;;;;;;;
homes;5;1;1;2;8;4;1;1;1;4;0;28
dones;0;0;0;0;1;0;0;0;0;0;0;1
total;5;1;1;2;9;4;1;1;1;4;0;29
Comerç i reparació;;;;;;;;;;;;
homes;2;1;3;1;1;1;2;0;3;0;1;15
dones;1;1;2;0;3;0;0;0;0;0;0;7
total;3;2;5;1;4;1;2;0;3;0;1;22
Hostaleria i restauració;;;;;;;;;;;;
homes;0;0;0;0;0;0;1;0;0;0;0;1
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;1;0;0;0;0;1
Transports i activitats annexes;;;;;;;;;;;;
homes;0;0;0;1;0;0;0;1;0;0;0;2
dones;0;0;0;0;0;1;0;0;0;0;0;1
total;0;0;0;1;0;1;0;1;0;0;0;3
Comunicacions;;;;;;;;;;;;
homes;0;0;0;1;1;0;0;0;0;0;0;2
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;1;1;0;0;0;0;0;0;2
Assegurances i financeres;;;;;;;;;;;;
homes;0;0;0;0;1;0;0;0;0;0;0;1
dones;0;0;0;1;0;0;0;0;0;0;0;1
total;0;0;0;1;1;0;0;0;0;0;0;2
Servei empr. lloguers;;;;;;;;;;;;
homes;1;0;0;0;1;2;0;0;0;0;0;4
dones;1;0;1;0;1;0;0;0;0;0;0;3
total;2;0;1;0;2;2;0;0;0;0;0;7
Adm. pública, defensa i SS;;;;;;;;;;;;
homes;0;0;0;0;1;1;1;0;0;0;0;3
dones;0;0;0;0;1;0;0;0;0;0;0;1
total;0;0;0;0;2;1;1;0;0;0;0;4
Educació i investigació;;;;;;;;;;;;
homes;0;0;0;0;1;0;0;0;0;0;0;1
dones;0;0;0;1;0;1;0;0;0;0;0;2
total;0;0;0;1;1;1;0;0;0;0;0;3
Sanitat i assis. social;;;;;;;;;;;;
homes;0;0;0;0;1;0;0;0;0;1;0;2
dones;0;0;1;1;0;0;1;0;0;0;0;3
total;0;0;1;1;1;0;1;0;0;1;0;5
Altres serveis;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Total;;;;;;;;;;;;
homes;13;11;11;14;19;13;12;4;13;16;1;127
dones;4;6;10;7;7;4;1;2;3;2;0;46
total;17;17;21;21;26;17;13;6;16;18;1;173

