﻿Población a 1 de enero. Por nacionalidad (continentes), sexo y edad quinquenal
Alt Penedès. 2022
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=681&geo=com:03&lang=es
;Española. Hombres;Española. Mujeres;Española. Total;Resto de la Unión Europea. Hombres;Resto de la Unión Europea. Mujeres;Resto de la Unión Europea. Total;Resto de Europa. Hombres;Resto de Europa. Mujeres;Resto de Europa. Total;África. Hombres;África. Mujeres;África. Total;América del Norte y Central. Hombres;América del Norte y Central. Mujeres;América del Norte y Central. Total;América del Sur. Hombres;América del Sur. Mujeres;América del Sur. Total;Asia y Oceanía. Hombres;Asia y Oceanía. Mujeres;Asia y Oceanía. Total;Total. Hombres;Total. Mujeres;Total. Total
De 0 a 4 años;2060;1885;3945;29;26;55;19;14;33;282;283;565;5;10;15;27;30;57;26;40;66;2448;2288;4736
De 5 a 9 años;2826;2549;5375;42;27;69;15;17;32;180;182;362;15;18;33;31;49;80;33;22;55;3142;2864;6006
De 10 a 14 años;3292;3169;6461;45;38;83;18;19;37;145;150;295;17;19;36;38;39;77;18;29;47;3573;3463;7036
De 15 a 19 años;3100;2903;6003;34;25;59;15;16;31;213;95;308;22;21;43;46;45;91;30;18;48;3460;3123;6583
De 20 a 24 años;2497;2415;4912;54;46;100;21;12;33;208;164;372;25;37;62;74;90;164;26;19;45;2905;2783;5688
De 25 a 29 años;2227;2129;4356;44;48;92;31;38;69;212;219;431;34;62;96;93;100;193;39;33;72;2680;2629;5309
De 30 a 34 años;2253;2114;4367;79;70;149;22;45;67;262;334;596;24;69;93;115;107;222;59;52;111;2814;2791;5605
De 35 a 39 años;2735;2710;5445;90;98;188;37;40;77;377;323;700;36;67;103;116;159;275;67;46;113;3458;3443;6901
De 40 a 44 años;3958;3979;7937;130;150;280;32;58;90;399;286;685;15;48;63;113;128;241;59;48;107;4706;4697;9403
De 45 a 49 años;4709;4374;9083;122;86;208;46;58;104;366;190;556;15;38;53;91;132;223;35;26;61;5384;4904;10288
De 50 a 54 años;4180;3893;8073;76;77;153;42;44;86;247;141;388;10;32;42;54;77;131;27;23;50;4636;4287;8923
De 55 a 59 años;3650;3514;7164;68;45;113;24;23;47;147;112;259;8;20;28;36;62;98;14;17;31;3947;3793;7740
De 60 a 64 años;3090;3156;6246;53;27;80;21;22;43;118;70;188;6;10;16;23;45;68;7;6;13;3318;3336;6654
De 65 a 69 años;2617;2761;5378;36;30;66;12;13;25;51;25;76;3;1;4;20;32;52;2;6;8;2741;2868;5609
De 70 a 74 años;2283;2504;4787;18;10;28;8;8;16;29;23;52;2;0;2;9;22;31;1;3;4;2350;2570;4920
De 75 a 79 años;1705;2063;3768;9;10;19;2;1;3;5;13;18;0;4;4;7;18;25;0;1;1;1728;2110;3838
De 80 a 84 años;1048;1335;2383;3;5;8;1;1;2;4;7;11;0;0;0;3;10;13;1;0;1;1060;1358;2418
85 años o más;1112;2136;3248;4;2;6;2;2;4;0;4;4;1;1;2;2;6;8;0;0;0;1121;2151;3272
Total;49342;49589;98931;936;820;1756;368;431;799;3245;2621;5866;238;457;695;898;1151;2049;444;389;833;55471;55458;110929

