﻿Households indicators
Albesa
Source: Idescat, based on the INE Population and Housing Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17317&geo=mun:250083&lang=en
;2021
Average household size;2,78
Proportion of 1-person households (%);20,4
Proportion of 2-person households (%);27,0
Proportion of 3-person households (%);21,5
Proportion of 4-person households (%);20,4
Proportion of households with 5 persons and over (%);10,7
Proportion of households with a person aged 65 and over (%);11,6
Proportion of population aged 75 and over living alone (%);25,9
Proportion of households with all members aged 65 and over (%);22,9
Proportion of households with all members being foreigners (%);12,7
Proportion of households with foreign and Spanish members (%);5,7
Proportion of households with all members being Spanish (%);81,6

