﻿Població de 16 anys o més. Per nivell de formació ampliat assolit
Palma de Cervelló, la
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=15&geo=mun:089058
;2011
Analfabetisme;..
Sense estudis;106
Educació primària;270
Educació secundària obligatòria;606
Batxillerat;403
Cicles de formació professional de grau mitjà;253
Cicles de formació professional de grau superior;278
Diplomatures universitàries;226
Graus universitaris;64
Llicenciatures, màsters i doctorat;250
Total;2464

