﻿Parcel·lació
Masó, la
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=103&geo=mun:430803&lang=es
;1999;1989;1982
    Totes les explotacions amb terres;;;
  explot.;61;66;95
 superfície total;293;259;342
 nombre parcel·les;263;220;318
     Explotacions amb;;;
 1 parcel·la;;;
  explot.;20;19;30
 superfície total;25;14;30
 nombre parcel·les;20;19;30
 2 a 3 parcel·les;;;
  explot.;19;24;27
 superfície total;58;86;71
 nombre parcel·les;47;57;66
       Explotacions amb;;;
 4 a 5 parcel·les;;;
  explot.;4;8;20
 superfície total;31;39;100
 nombre parcel·les;17;35;88
 6 a 14 parcel·les;;;
  explot.;15;15;18
 superfície total;125;120;141
 nombre parcel·les;127;109;134
         Explotacions amb;;;
 15 a 29 parcel·les;;;
  explot.;3;0;0
 superfície total;54;0;0
 nombre parcel·les;52;0;0
 30 i més parcel·les;;;
  explot.;0;0;0
 superfície total;0;0;0
 nombre parcel·les;0;0;0

