﻿Espècies arbòries forestals
Madremanya
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=139&geo=mun:170979
;1999
   Total;
 total;
 explot.;19
 ha;548
 comercial;
 explot.;15
 ha;529
 no comercial;
 explot.;4
 ha;18
     Frondoses;
 total;
 explot.;3
 ha;19
 comercial;
 explot.;3
 ha;19
 no comercial;
 explot.;0
 ha;0
       Resinoses;
 total;
 explot.;3
 ha;95
 comercial;
 explot.;2
 ha;89
 no comercial;
 explot.;1
 ha;7
         Mixtes;
 total;
 explot.;16
 ha;433
 comercial;
 explot.;13
 ha;421
 no comercial;
 explot.;3
 ha;11

