﻿Població de 15 anys o més. Pel nivell més alt dels estudis en curs, nacionalitat i sexe
Montmeló. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16691&geo=mun:081350
;Primera etapa d'educació secundària i inferior;Segona etapa d'educació secundària i educació postsecundària no superior;Educació superior;Estudia, però no consta tipus d'estudi;No estudia;Total
Espanyola;24;312;396;0;6330;7065
Homes;18;147;171;0;3060;3396
Dones;6;168;225;0;3267;3669
Estrangera;6;9;9;0;492;516
Homes;0;6;3;0;261;270
Dones;6;3;6;0;234;246
Total;30;324;405;0;6822;7581
Homes;18;153;174;0;3321;3666
Dones;9;171;231;0;3501;3915

