﻿Population. By place of birth (autonomous community and abroad) and sex
Mont-ral. 2011
Source: Idescat, based on the INE Population and Housing Census.
Note: The Population and Housing Census 2011 includes survey data. The results have been conveniently rounded up and are shown without decimals. Hence, some totals may not coincide with the sum of their disaggregation.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=122&geo=mun:430918&lang=en
;Males;Females;Total
Catalonia;69;54;123
Barcelona;16;11;27
Girona;0;0;0
Lleida;0;1;1
Tarragona;53;42;95
Rest of Spain;17;12;29
Andalucía;2;3;5
Aragón;2;2;4
Principado de Asturias;0;0;0
Illes Balears;0;0;0
Canarias;0;0;0
Cantabria;1;0;1
Castilla - La Mancha;2;0;2
Castilla y León;2;4;6
Comunitat Valenciana;0;0;0
Extremadura;1;0;1
Galicia;2;0;2
Comunidad de Madrid;4;0;4
Región de Murcia;0;0;0
Comunidad Foral de Navarra;1;1;2
País Vasco;0;2;2
La Rioja;0;0;0
Ceuta y Melilla;0;0;0
Foreign;7;5;12
Total;93;71;165

