﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Prats de Rei, els
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5190&geo=mun:081705
;2009;1999
      Total;;
 explot.;76;66
 jornades;11027;9565
 UTA;43;39
     Mà d'obra familiar;;
 total;;
  explot.;69;61
 nombre persones;113;86
  jornades;5584;7313
  UTA;22;28
 titular;;
 nombre persones;69;61
  jornades;3417;5153
  UTA;13;20
 altres familiars;;
  explot.;28;21
 nombre persones;44;25
  jornades;2167;2160
  UTA;9;8
       Mà d'obra assalariada;;
 total;;
  explot.;27;8
  jornades;5157;2115
  UTA;20;9
 fixa;;
  explot.;19;6
 nombre persones;31;12
  jornades;4608;2061
  UTA;18;9
 eventual;;
  explot.;11;3
  jornades;549;54
  UTA;2;0
            Mà d'obra autònoms o empreses de serveis;;
 explot.;26;22
 jornades;286;137
 UTA;1;1

