﻿Viviendas principales. Por número de plantas bajo rasante del edificio y superficie útil
Vic. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17047&geo=mun:082981&lang=es
;Ninguna;1 planta;2 plantas o más;No consta;Total
Hasta 30 m²;60;0;0;3;63
De 31 a 45 m²;603;3;0;6;612
De 46 a 60 m²;2256;27;0;24;2307
De 61 a 75 m²;4185;30;0;24;4236
De 76 a 90 m²;3339;36;0;90;3465
De 91 a 105 m²;2163;42;0;96;2301
De 106 a 120 m²;1428;36;0;24;1488
De 121 a 150 m²;1137;30;0;48;1215
De 151 a 180 m²;468;21;0;33;522
Más de 180 m²;621;0;0;78;696
No consta;15;0;0;60;72
Total;16272;225;0;480;16980

