﻿Població. Per sexe
Sarrià de Ter
Font:
1975-1986: Idescat. Padró municipal d'habitants.
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001-2021: Idescat, a partir del Cens de població i habitatges de l'INE.
2022-2023: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=538&geo=mun:171864
;Homes;Dones;Total
2023;2644;2691;5335
2022;2604;2696;5300
2021;2584;2650;5234
2011;2387;2424;4811
2001;1845;1863;3708
1996;1486;1546;3032
1991;1604;1633;3237
1986;1766;1767;3533
1981;..;..;..
1975;1907;1848;3755

