﻿Policultius. Total explotacions i dimensió econòmica
Alt Empordà. 1999
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=1244&geo=com:02&lang=en
;UDE. <1;UDE. 1 a <2;UDE. 2 a <4;UDE. 4 a <6;UDE. 6 a <8;UDE. 8 a <12;UDE. 12 a <16;UDE. 16 a <40;UDE. 40 a <60;UDE. 60 a <100;UDE. >=100;Total
6. Policultius;36;36;34;22;12;18;12;37;7;5;3;222
601. Horticultura i conreus...;12;6;4;3;0;1;0;1;0;0;0;27
602. Agricultura general i ...;8;5;3;3;1;1;1;2;1;0;0;25
603. Agricultura general i ...;3;5;1;2;0;1;0;1;0;1;0;14
604. Agricultura general i ...;10;14;13;4;6;5;5;12;1;0;1;71
605. Conreus mixtos, predom...;1;1;9;6;5;6;4;17;2;1;1;53
606. Conreus mixtos, predom...;2;5;4;4;0;4;2;4;3;3;1;32
6061. Conreus mixtos, predo...;0;0;1;2;0;1;0;2;0;0;0;6
6062. Conreus mixtos, predo...;2;5;3;2;0;3;2;2;3;3;1;26

