﻿Migracions. Totals
Borrassà
Font:
2005-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
(b) Ruptura en la sèrie temporal.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=5489&geo=mun:170268&lang=es
;2022;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010;2009;2008;2007;2006;2005;2004;2003;2002;2001;2000;1999;1998
   Migracions internes;;;;;;;;;;;;;;;;;;;;;;;;;
 amb la resta de Catalunya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;43;51;35;51;49;22;38;29;18;34;30;40;35;32;16;61;40;43;26;46;29;0;26;16;24
 emigracions;47;28;38;38;44;23;26;33;30;28;38;41;24;22;28;22;26;25;26;22;25;5;14;17;12
 saldo migratori;-4;23;-3;13;5;-1;12;-4;-12;6;-8;-1;11;10;-12;39;14;18;0;24;4;-5;12;-1;12
 amb la resta d'Espanya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;0;1;3;4;2;1;0;2;2;1;5;0;4;1;6;4;0;1;2;9;4;0;4;0;2
 emigracions;1;2;4;3;3;2;3;0;0;1;4;0;4;6;10;1;2;0;1;4;1;2;0;0;0
 saldo migratori;-1;-1;-1;1;-1;-1;-3;2;2;0;1;0;0;-5;-4;3;-2;1;1;5;3;-2;4;0;2
       Migracions externes;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;31 (b);5;8;12;7;3;2;3;0;10;8;4;2;7;4;15;7;12;9;9;2;0;2;0;2
 emigracions;8 (b);1;7;9;7;1;2;2;5;0;4;3;0;6;1;0;2;0;0;0;0;..;..;..;..
 saldo migratori;23;4;1;3;0;2;0;1;-5;10;4;1;2;1;3;15;5;12;9;9;2;..;..;..;..
          Saldo migratori total;18;26;-3;17;4;0;9;-1;-15;16;-3;0;13;6;-13;57;17;31;10;38;9;..;..;..;..

