﻿Coneixement del català dels ocupats per professió (CCO94)
Navata. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=406&geo=mun:171117
;Població de 16 anys i més ocupada;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
Directius d'empresa i adm.pub.;32;32;32;31;17;0
Científics i intel·lectuals;26;24;21;20;13;2
Tècnics i prof. de suport;34;33;33;33;22;1
Empleats administratius;47;46;44;45;34;1
Serveis i venedors;41;39;38;37;23;2
Act. agràries i pesqueres;27;27;26;26;11;0
Indústria i construcció;45;45;41;40;29;0
Instal. ,maquinària, muntadors;20;20;19;19;9;0
Treballadors no qualificats;20;20;20;19;8;0
Forces armades;1;1;1;1;1;0
Total;293;287;275;271;167;6

