﻿Població de 16 anys o més. Per estudis en curs, sexe i edat quinquennal. Resposta múltiple
Calonge i Sant Antoni. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=218&geo=mun:170340&lang=es
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Ensenyaments inicials per a adults;;;;;;;;;;;;
homes;2;1;1;1;5;4;0;1;0;0;0;15
dones;3;2;7;2;1;0;0;0;0;0;1;16
total;5;3;8;3;6;4;0;1;0;0;1;31
Programes de garantia social;;;;;;;;;;;;
homes;0;1;0;0;0;0;0;0;0;0;0;1
dones;2;2;0;0;0;0;0;0;0;0;0;4
total;2;3;0;0;0;0;0;0;0;0;0;5
ESO, educació secundària per a adults;;;;;;;;;;;;
homes;7;2;1;0;0;0;0;0;0;0;0;10
dones;4;1;1;0;0;0;0;0;0;0;0;6
total;11;3;2;0;0;0;0;0;0;0;0;16
Batxillerat, BUP, COU;;;;;;;;;;;;
homes;26;8;0;0;0;0;0;0;0;0;0;34
tones;36;9;1;0;0;0;0;0;0;0;0;46
total;62;17;1;0;0;0;0;0;0;0;0;80
Escola Oficial d'Idiomes;;;;;;;;;;;;
homes;0;0;0;0;2;0;1;0;0;0;0;3
dones;0;3;0;3;1;0;0;0;0;0;0;7
total;0;3;0;3;3;0;1;0;0;0;0;10
Ensenyaments artístics grau elemental o mitjà;;;;;;;;;;;;
homes;0;2;0;0;0;0;0;0;0;0;0;2
dones;1;3;0;0;0;0;0;0;0;0;0;4
total;1;5;0;0;0;0;0;0;0;0;0;6
FP de grau mitjà o equivalent;;;;;;;;;;;;
homes;10;1;0;0;1;0;0;1;0;0;0;13
dones;13;1;0;0;0;0;0;1;0;0;0;15
total;23;2;0;0;1;0;0;2;0;0;0;28
FP de grau superior o equivalent;;;;;;;;;;;;
homes;3;7;1;1;1;0;0;0;0;0;0;13
dones;4;3;1;0;0;0;0;0;0;0;0;8
total;7;10;2;1;1;0;0;0;0;0;0;21
Diplomatura universitària o equivalent;;;;;;;;;;;;
homes;3;12;7;5;1;2;1;0;0;0;0;31
dones;13;22;8;1;1;2;1;1;0;0;0;49
total;16;34;15;6;2;4;2;1;0;0;0;80
Llicenciatura universitària o equivalent;;;;;;;;;;;;
homes;7;13;3;1;0;0;0;0;0;0;0;24
dones;7;26;5;4;0;2;0;0;0;0;0;44
total;14;39;8;5;0;2;0;0;0;0;0;68
Postgrau màster,MIR o anàleg;;;;;;;;;;;;
homes;0;2;3;2;1;0;0;0;1;1;0;10
dones;0;4;4;3;3;2;0;0;0;0;0;16
total;0;6;7;5;4;2;0;0;1;1;0;26
Doctorat;;;;;;;;;;;;
homes;0;1;1;0;1;0;0;0;0;0;0;3
dones;0;3;1;0;1;0;0;0;0;0;0;5
hotal;0;4;2;0;2;0;0;0;0;0;0;8
Curs INEM, o equivalent per a desocupats;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;4;1;0;0;0;0;0;0;0;0;5
total;0;4;1;0;0;0;0;0;0;0;0;5
Curs de formació promogut per l'empresa;;;;;;;;;;;;
homes;0;4;0;0;3;8;5;1;3;1;0;25
dones;0;0;2;1;5;5;1;0;1;0;0;15
total;0;4;2;1;8;13;6;1;4;1;0;40
Altres cursos;;;;;;;;;;;;
homes;6;8;9;8;4;8;2;1;1;0;0;47
dones;6;13;10;8;7;5;3;2;0;1;0;55
total;12;21;19;16;11;13;5;3;1;1;0;102
Total estudiants;;;;;;;;;;;;
homes;62;56;25;16;18;21;8;4;5;2;0;217
dones;86;90;41;21;19;16;5;4;1;1;1;285
total;148;146;66;37;37;37;13;8;6;3;1;502

