﻿Personalitat jurídica del titular de l'explotació
Lliçà d'Amunt
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=16100&geo=mun:081075
;2020
    Totes les personalitats jurídiques;
 explot.;29
 total ha;546
 SAU ha;504
      Persona física;
 explot.;25
 total ha;367
 SAU ha;326
       Persona jurídica;
 total;
 explot.;4
 total ha;179
 SAU ha;178
 societats mercantils;
 explot.;4
 total ha;179
 SAU ha;178
 altra condició jurídica;
 explot.;0
 total ha;0
 SAU ha;0

