﻿Població de 2 anys i més segons coneixement del català i lloc de naixement
Santa Coloma de Queralt. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=59&geo=mun:431397
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 2 anys i més
Barcelona;617;601;597;495;6;623
Girona;7;7;7;5;0;7
Lleida;110;110;108;70;0;110
Tarragona;1544;1515;1461;1104;4;1548
Andalusia;103;90;86;35;13;116
Aragó;13;11;11;5;0;13
Astúries;1;1;1;0;0;1
Balears;0;0;0;0;0;0
Canàries;0;0;0;0;0;0
Cantàbria;4;3;3;0;0;4
Catella-la Manxa;10;9;8;4;0;10
Catella i Lleó;15;14;11;3;2;17
Comunitat Valenciana;9;9;9;7;0;9
Extremadura;15;10;10;1;0;15
Galícia;4;3;2;1;1;5
Madrid;5;4;4;3;2;7
Múrcia;8;4;3;1;0;8
Navarra;0;0;0;0;0;0
País Basc;1;1;1;1;1;2
La Rioja;0;0;0;0;0;0
Ceuta / Melilla;0;0;0;0;0;0
Estranger;87;31;30;14;87;174
Total;2553;2423;2352;1749;116;2669

