﻿Eleccions al Parlament de Catalunya. Dades generals
Far d'Empordà, el
Font: Idescat, a partir de les dades del Departament de Polítiques Digitals i Administració Pública.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elepc&n=389&geo=mun:170059
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2021;464;277;267;4;6;59,7;40,3
2017;428;349;346;1;2;81,5;18,5
2015;401;308;306;0;2;76,8;23,2
2012;405;265;264;0;1;65,4;34,6
2010;404;251;243;6;2;62,1;37,9
2006;366;233;224;8;1;63,7;36,3
2003;341;218;217;1;0;63,9;36,1
1999;321;218;214;1;3;67,9;32,1
1995;341;227;225;1;1;66,6;33,4
1992;331;202;200;1;1;61,0;39,0
1988;337;198;196;2;0;58,8;41,3
1984;331;203;201;2;0;61,3;38,7
1980;348;207;203;0;4;59,5;40,5

