﻿Mà d'obra familiar. Titulars persona física per edat i sexe
Gironès
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5220&geo=com:20&lang=en
;2009
   Totes les edats;
 titulars;
 total;594
 homes;428
 dones;166
 titulars caps d'explotació;
 total;503
 homes;395
 dones;108
     Menys de 25 anys;
 titulars;
 total;0
 homes;0
 dones;0
 titulars caps d'explotació;
 total;0
 homes;0
 dones;0
       De 25 a 34 anys;
 titulars;
 total;13
 homes;10
 dones;3
 titulars caps d'explotació;
 total;12
 homes;10
 dones;2
         De 35 a 44 anys;
 titulars;
 total;72
 homes;64
 dones;8
 titulars caps d'explotació;
 total;68
 homes;62
 dones;6
           De 45 a 54 anys;
 titulars;
 total;128
 homes;101
 dones;27
 titulars caps d'explotació;
 total;117
 homes;96
 dones;21
             De 55 a 64 anys;
 titulars;
 total;160
 homes;112
 dones;48
 titulars caps d'explotació;
 total;137
 homes;101
 dones;36
               De 65 anys o més;
 titulars;
 total;221
 homes;141
 dones;80
 titulars caps d'explotació;
 total;169
 homes;126
 dones;43

